"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265995612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265995612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453304
"http://webisa.webdatacommons.org/prov/265995612","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265995612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265995612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/265995612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125956477"
"http://webisa.webdatacommons.org/prov/265995612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163848092"
"http://webisa.webdatacommons.org/prov/265995612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1851257"
"http://webisa.webdatacommons.org/prov/265995612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124241180"
"http://webisa.webdatacommons.org/prov/265995612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304073698"
"http://webisa.webdatacommons.org/prov/265995612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85166073"
"http://webisa.webdatacommons.org/prov/265995612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155009757"
"http://webisa.webdatacommons.org/prov/265995612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265995612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265995612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
