"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101307066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582501
"http://webisa.webdatacommons.org/prov/101307066","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/101307066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101307066","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203512585"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34983252"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309597605"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35054728"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422000692"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34960777"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147238032"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159772446"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278297461"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235584328"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173904973"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383182151"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34251005"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34251234"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35096908"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34559086"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7863692"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34362615"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214405788"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34583159"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34435292"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143224816"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143247601"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117724061"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440692271"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8510052"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143070332"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178347268"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138771684"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209092016"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35349586"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8017880"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21173105"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203751876"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118311875"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118319167"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132328436"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99079692"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208835989"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34507596"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118369505"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101307066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
