"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199136456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199136456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319918
"http://webisa.webdatacommons.org/prov/199136456","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199136456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199136456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199136456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119258859"
"http://webisa.webdatacommons.org/prov/199136456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210371259"
"http://webisa.webdatacommons.org/prov/199136456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217654768"
"http://webisa.webdatacommons.org/prov/199136456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282942223"
"http://webisa.webdatacommons.org/prov/199136456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55680487"
"http://webisa.webdatacommons.org/prov/199136456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199136456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199136456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
