"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31795876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31795876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315014
"http://webisa.webdatacommons.org/prov/31795876","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31795876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31795876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31795876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427129364"
"http://webisa.webdatacommons.org/prov/31795876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323764880"
"http://webisa.webdatacommons.org/prov/31795876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73309460"
"http://webisa.webdatacommons.org/prov/31795876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323584597"
"http://webisa.webdatacommons.org/prov/31795876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126348034"
"http://webisa.webdatacommons.org/prov/31795876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31795876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
