"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270505193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347536
"http://webisa.webdatacommons.org/prov/270505193","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/270505193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270505193","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431087665"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431145676"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349980293"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108139720"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127996649"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430935934"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430940700"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179538666"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430977747"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431004774"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270505193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
