"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499241594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858471
"http://webisa.webdatacommons.org/prov/499241594","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/499241594","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/499241594","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358659327"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326941880"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149341972"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62519136"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19484363"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149157715"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118776233"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149166452"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131242759"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133960564"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223357608"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210229948"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250330667"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499241594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
