"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153939947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153939947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346415
"http://webisa.webdatacommons.org/prov/153939947","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153939947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153939947","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/153939947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190476025"
"http://webisa.webdatacommons.org/prov/153939947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124595667"
"http://webisa.webdatacommons.org/prov/153939947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7897668"
"http://webisa.webdatacommons.org/prov/153939947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16508177"
"http://webisa.webdatacommons.org/prov/153939947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116703429"
"http://webisa.webdatacommons.org/prov/153939947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57753006"
"http://webisa.webdatacommons.org/prov/153939947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101128207"
"http://webisa.webdatacommons.org/prov/153939947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174069480"
"http://webisa.webdatacommons.org/prov/153939947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153939947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
