"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348739752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916188
"http://webisa.webdatacommons.org/prov/348739752","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/348739752","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/348739752","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416156459"
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318461138"
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417369376"
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71233471"
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239211070"
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39536480"
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415136426"
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348739752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
