"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195046334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195046334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10187
"http://webisa.webdatacommons.org/prov/195046334","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195046334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195046334","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/195046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328756259"
"http://webisa.webdatacommons.org/prov/195046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188770172"
"http://webisa.webdatacommons.org/prov/195046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377926169"
"http://webisa.webdatacommons.org/prov/195046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273671978"
"http://webisa.webdatacommons.org/prov/195046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39161894"
"http://webisa.webdatacommons.org/prov/195046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432374239"
"http://webisa.webdatacommons.org/prov/195046334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260852080"
"http://webisa.webdatacommons.org/prov/195046334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195046334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195046334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195046334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
