"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20757014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152141
"http://webisa.webdatacommons.org/prov/20757014","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/20757014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20757014","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142683506"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68408997"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195903897"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75741275"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291026767"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341886384"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94417880"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4749452"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270249502"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416505524"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357807209"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154261122"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386716724"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112268073"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351658602"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363222314"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365028456"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148773508"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60728274"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371027377"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356141787"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425286784"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386446898"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60355665"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93643123"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427585690"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20757014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
