"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224785679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224785679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150113
"http://webisa.webdatacommons.org/prov/224785679","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224785679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224785679","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224785679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366742943"
"http://webisa.webdatacommons.org/prov/224785679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291004015"
"http://webisa.webdatacommons.org/prov/224785679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47819924"
"http://webisa.webdatacommons.org/prov/224785679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47983662"
"http://webisa.webdatacommons.org/prov/224785679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324076802"
"http://webisa.webdatacommons.org/prov/224785679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224785679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224785679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
