"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437164670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317997
"http://webisa.webdatacommons.org/prov/437164670","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/437164670","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/437164670","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162722988"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194881416"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296365074"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394215467"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248525452"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231360270"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1908140"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169683172"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131860307"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328091420"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56230162"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398393569"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284686080"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198787483"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94048750"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437164670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
