"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358725690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358725690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653921
"http://webisa.webdatacommons.org/prov/358725690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358725690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358725690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358725690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36595919"
"http://webisa.webdatacommons.org/prov/358725690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164662531"
"http://webisa.webdatacommons.org/prov/358725690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453091032"
"http://webisa.webdatacommons.org/prov/358725690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87954313"
"http://webisa.webdatacommons.org/prov/358725690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87928268"
"http://webisa.webdatacommons.org/prov/358725690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154578380"
"http://webisa.webdatacommons.org/prov/358725690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358725690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
