"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205783679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165481
"http://webisa.webdatacommons.org/prov/205783679","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/205783679","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/205783679","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236903364"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254993543"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380489144"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171594238"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424737298"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148332738"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241233399"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82218556"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350608357"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12658204"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205783679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
