"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230376780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103292
"http://webisa.webdatacommons.org/prov/230376780","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/230376780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230376780","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40053785"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394980426"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436015973"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29146071"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434209634"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132934982"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190691418"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435667194"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346786667"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352737928"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85575467"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395433028"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423827532"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112327664"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220254408"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381855941"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39894814"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216105040"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373749708"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47921683"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67928997"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44683414"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374930809"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145245068"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114192145"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230376780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
