"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311566463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311566463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40047
"http://webisa.webdatacommons.org/prov/311566463","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311566463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311566463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311566463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376309777"
"http://webisa.webdatacommons.org/prov/311566463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48534024"
"http://webisa.webdatacommons.org/prov/311566463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325264481"
"http://webisa.webdatacommons.org/prov/311566463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311566463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
