"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169633537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169633537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259515
"http://webisa.webdatacommons.org/prov/169633537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169633537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169633537","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/169633537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147030047"
"http://webisa.webdatacommons.org/prov/169633537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242786350"
"http://webisa.webdatacommons.org/prov/169633537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345316780"
"http://webisa.webdatacommons.org/prov/169633537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177931230"
"http://webisa.webdatacommons.org/prov/169633537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169633537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169633537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169633537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
