"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251246513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251246513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267268
"http://webisa.webdatacommons.org/prov/251246513","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251246513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251246513","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251246513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433315795"
"http://webisa.webdatacommons.org/prov/251246513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274430903"
"http://webisa.webdatacommons.org/prov/251246513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259623344"
"http://webisa.webdatacommons.org/prov/251246513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4653998"
"http://webisa.webdatacommons.org/prov/251246513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421297986"
"http://webisa.webdatacommons.org/prov/251246513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146917269"
"http://webisa.webdatacommons.org/prov/251246513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/251246513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251246513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251246513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
