"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144598536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144598536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222311
"http://webisa.webdatacommons.org/prov/144598536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144598536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144598536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144598536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138399669"
"http://webisa.webdatacommons.org/prov/144598536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366260392"
"http://webisa.webdatacommons.org/prov/144598536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68607754"
"http://webisa.webdatacommons.org/prov/144598536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144598536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/144598536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
