"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69277454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69277454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110206
"http://webisa.webdatacommons.org/prov/69277454","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/69277454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69277454","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69277454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3611648"
"http://webisa.webdatacommons.org/prov/69277454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3557698"
"http://webisa.webdatacommons.org/prov/69277454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297159686"
"http://webisa.webdatacommons.org/prov/69277454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283946429"
"http://webisa.webdatacommons.org/prov/69277454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69277454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
