"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381507974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381507974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402267
"http://webisa.webdatacommons.org/prov/381507974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381507974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381507974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381507974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116241320"
"http://webisa.webdatacommons.org/prov/381507974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37918212"
"http://webisa.webdatacommons.org/prov/381507974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254586345"
"http://webisa.webdatacommons.org/prov/381507974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23359492"
"http://webisa.webdatacommons.org/prov/381507974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93616230"
"http://webisa.webdatacommons.org/prov/381507974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381507974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
