"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444208632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444208632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487995
"http://webisa.webdatacommons.org/prov/444208632","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444208632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444208632","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444208632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451671506"
"http://webisa.webdatacommons.org/prov/444208632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299242108"
"http://webisa.webdatacommons.org/prov/444208632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128137376"
"http://webisa.webdatacommons.org/prov/444208632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38072723"
"http://webisa.webdatacommons.org/prov/444208632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410498794"
"http://webisa.webdatacommons.org/prov/444208632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444208632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444208632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
