"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294971484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294971484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127673
"http://webisa.webdatacommons.org/prov/294971484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294971484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294971484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294971484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153909186"
"http://webisa.webdatacommons.org/prov/294971484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41332439"
"http://webisa.webdatacommons.org/prov/294971484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170309304"
"http://webisa.webdatacommons.org/prov/294971484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375735499"
"http://webisa.webdatacommons.org/prov/294971484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294971484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
