"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281847908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281847908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548543
"http://webisa.webdatacommons.org/prov/281847908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281847908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281847908","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/281847908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198972817"
"http://webisa.webdatacommons.org/prov/281847908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399039327"
"http://webisa.webdatacommons.org/prov/281847908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226334970"
"http://webisa.webdatacommons.org/prov/281847908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281847908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
