"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112549436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112549436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358882
"http://webisa.webdatacommons.org/prov/112549436","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112549436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112549436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112549436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244823528"
"http://webisa.webdatacommons.org/prov/112549436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104957471"
"http://webisa.webdatacommons.org/prov/112549436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359449244"
"http://webisa.webdatacommons.org/prov/112549436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416778304"
"http://webisa.webdatacommons.org/prov/112549436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244827829"
"http://webisa.webdatacommons.org/prov/112549436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88880156"
"http://webisa.webdatacommons.org/prov/112549436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112549436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
