"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156441359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156441359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197143
"http://webisa.webdatacommons.org/prov/156441359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156441359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156441359","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156441359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34041757"
"http://webisa.webdatacommons.org/prov/156441359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93931465"
"http://webisa.webdatacommons.org/prov/156441359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446931977"
"http://webisa.webdatacommons.org/prov/156441359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66585518"
"http://webisa.webdatacommons.org/prov/156441359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156441359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
