"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352622763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352622763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219602
"http://webisa.webdatacommons.org/prov/352622763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352622763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352622763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352622763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368583497"
"http://webisa.webdatacommons.org/prov/352622763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415214402"
"http://webisa.webdatacommons.org/prov/352622763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93694918"
"http://webisa.webdatacommons.org/prov/352622763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297666529"
"http://webisa.webdatacommons.org/prov/352622763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352622763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
