"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7250184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7250184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522183
"http://webisa.webdatacommons.org/prov/7250184","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/7250184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7250184","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7250184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134796399"
"http://webisa.webdatacommons.org/prov/7250184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110143433"
"http://webisa.webdatacommons.org/prov/7250184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422275926"
"http://webisa.webdatacommons.org/prov/7250184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402118336"
"http://webisa.webdatacommons.org/prov/7250184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301065488"
"http://webisa.webdatacommons.org/prov/7250184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301080167"
"http://webisa.webdatacommons.org/prov/7250184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94829192"
"http://webisa.webdatacommons.org/prov/7250184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402081981"
"http://webisa.webdatacommons.org/prov/7250184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300898687"
"http://webisa.webdatacommons.org/prov/7250184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7250184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
