"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405259211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405259211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106491
"http://webisa.webdatacommons.org/prov/405259211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405259211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405259211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405259211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88258368"
"http://webisa.webdatacommons.org/prov/405259211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29465473"
"http://webisa.webdatacommons.org/prov/405259211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235832463"
"http://webisa.webdatacommons.org/prov/405259211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151229452"
"http://webisa.webdatacommons.org/prov/405259211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/405259211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
