"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423188485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423188485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.844388
"http://webisa.webdatacommons.org/prov/423188485","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423188485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423188485","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423188485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424690422"
"http://webisa.webdatacommons.org/prov/423188485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218108221"
"http://webisa.webdatacommons.org/prov/423188485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68449773"
"http://webisa.webdatacommons.org/prov/423188485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156472714"
"http://webisa.webdatacommons.org/prov/423188485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19553134"
"http://webisa.webdatacommons.org/prov/423188485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147389217"
"http://webisa.webdatacommons.org/prov/423188485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423188485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/423188485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423188485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
