"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331177222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331177222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107397
"http://webisa.webdatacommons.org/prov/331177222","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/331177222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331177222","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331177222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198922282"
"http://webisa.webdatacommons.org/prov/331177222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187696483"
"http://webisa.webdatacommons.org/prov/331177222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11303658"
"http://webisa.webdatacommons.org/prov/331177222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280475318"
"http://webisa.webdatacommons.org/prov/331177222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269097337"
"http://webisa.webdatacommons.org/prov/331177222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362353426"
"http://webisa.webdatacommons.org/prov/331177222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206783104"
"http://webisa.webdatacommons.org/prov/331177222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231569124"
"http://webisa.webdatacommons.org/prov/331177222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/331177222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
