"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174948323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12584
"http://webisa.webdatacommons.org/prov/174948323","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/174948323","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174948323","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251695198"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41602208"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278909195"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359256988"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279903843"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450660397"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282947105"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395950306"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343712435"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380824194"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354161735"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380777890"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41627350"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174948323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
