"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203340535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116549
"http://webisa.webdatacommons.org/prov/203340535","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/203340535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203340535","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167876440"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355482894"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7891515"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282799565"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62873061"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152494467"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130219370"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261763903"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167797010"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275465692"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453205264"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203340535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
