"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460964575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397803
"http://webisa.webdatacommons.org/prov/460964575","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/460964575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460964575","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337586002"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156473430"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333869166"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156845779"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156868357"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156794838"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156797870"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333636112"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180560918"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337528870"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337545116"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/460964575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
