"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208870698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208870698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446716
"http://webisa.webdatacommons.org/prov/208870698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208870698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208870698","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/208870698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361340897"
"http://webisa.webdatacommons.org/prov/208870698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214988253"
"http://webisa.webdatacommons.org/prov/208870698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406506240"
"http://webisa.webdatacommons.org/prov/208870698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208870698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
