"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34303459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27016
"http://webisa.webdatacommons.org/prov/34303459","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/34303459","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/34303459","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222413651"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420026391"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247814032"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224944155"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254996483"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220920629"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307801607"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60091107"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34303459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
