"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498804300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498804300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767826
"http://webisa.webdatacommons.org/prov/498804300","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498804300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498804300","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498804300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132756228"
"http://webisa.webdatacommons.org/prov/498804300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444752705"
"http://webisa.webdatacommons.org/prov/498804300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202654598"
"http://webisa.webdatacommons.org/prov/498804300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/498804300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
