"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22577027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143218
"http://webisa.webdatacommons.org/prov/22577027","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/22577027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22577027","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228376444"
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41546285"
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156533059"
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98338305"
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330031768"
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432077163"
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157987068"
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314855531"
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205481158"
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359385547"
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/22577027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
