"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242276113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355507
"http://webisa.webdatacommons.org/prov/242276113","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/242276113","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/242276113","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157941148"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129151038"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218331134"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450724293"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250335011"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456567641"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423883824"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385733762"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315520378"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216042058"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365456479"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343561051"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171887978"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321116597"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418366649"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242276113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
