"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513934445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513934445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147708
"http://webisa.webdatacommons.org/prov/513934445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513934445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513934445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513934445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125132010"
"http://webisa.webdatacommons.org/prov/513934445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360228038"
"http://webisa.webdatacommons.org/prov/513934445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308477535"
"http://webisa.webdatacommons.org/prov/513934445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196394472"
"http://webisa.webdatacommons.org/prov/513934445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54057846"
"http://webisa.webdatacommons.org/prov/513934445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/513934445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513934445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
