"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18177777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18177777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247275
"http://webisa.webdatacommons.org/prov/18177777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18177777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18177777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18177777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174462723"
"http://webisa.webdatacommons.org/prov/18177777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308617583"
"http://webisa.webdatacommons.org/prov/18177777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308503089"
"http://webisa.webdatacommons.org/prov/18177777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/18177777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
