"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59829132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59829132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141311
"http://webisa.webdatacommons.org/prov/59829132","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59829132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59829132","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59829132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370604481"
"http://webisa.webdatacommons.org/prov/59829132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319978941"
"http://webisa.webdatacommons.org/prov/59829132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22659383"
"http://webisa.webdatacommons.org/prov/59829132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/59829132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
