"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9690945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324738
"http://webisa.webdatacommons.org/prov/9690945","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/9690945","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/9690945","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38108902"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165529556"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196271001"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118190448"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436191972"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5732809"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193745857"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202988332"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6216940"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368195193"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171104113"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311286423"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310639703"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410383926"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364548568"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34280489"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219109664"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102232487"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38035876"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214897223"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288144627"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59902504"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401975152"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72075641"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373985259"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285110498"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110218095"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240811295"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441788893"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225031348"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224943815"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252491891"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250343227"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305291569"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405635880"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215894787"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269746862"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15524986"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409752788"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204231751"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85838240"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307575617"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56288183"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211667025"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85786584"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396832498"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204141304"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211638542"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67925969"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269471565"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131967806"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124122174"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105057290"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221534597"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424099319"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201214235"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423934160"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178539741"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304552836"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290400011"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344537336"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296944333"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152301578"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272763850"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192932081"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259052474"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338312454"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303987893"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426686123"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15646469"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350668163"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134162929"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63341061"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452871433"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411324041"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236434157"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86937977"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55267998"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362471662"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375391812"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86915979"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34393773"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220029040"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271638372"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158870582"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245934896"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61061789"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223977397"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86308844"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261865596"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362209635"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192068790"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21950046"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383565855"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362224983"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426183359"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245794884"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397266910"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118220216"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14681483"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305563773"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395517363"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9690945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
