"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104184621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383257
"http://webisa.webdatacommons.org/prov/104184621","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/104184621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104184621","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255962053"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215347331"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256043127"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301743210"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245740955"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146147490"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212458039"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245686730"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212942937"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104184621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
