"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453177442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53968
"http://webisa.webdatacommons.org/prov/453177442","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/453177442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453177442","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351132553"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410581602"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191415786"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12667451"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372025237"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141298341"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1450697"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442560462"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224353089"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96656192"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415226058"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58817941"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378980809"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49536598"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320951752"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16048027"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5807128"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409929164"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354838105"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177955525"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346963400"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453177442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
