"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499184484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265861
"http://webisa.webdatacommons.org/prov/499184484","http://webisa.webdatacommons.org/ontology#hasFrequency",250
"http://webisa.webdatacommons.org/prov/499184484","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/499184484","http://webisa.webdatacommons.org/ontology#hasPldSpread",196
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52239352"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309908807"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338786416"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305155915"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439909713"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127879989"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338739400"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411514698"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439449"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85678852"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273010372"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21391625"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118202276"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67541994"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52095572"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338582961"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75014395"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384308097"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55943118"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85837392"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74951561"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376120069"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22296668"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67577360"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395368434"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272794386"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197966170"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376216298"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272621703"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280677019"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384340927"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423384694"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13873421"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51860361"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94311247"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124022435"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280799868"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272921252"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239211893"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228667229"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172138840"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384215832"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110053525"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384250353"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98084665"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60507077"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338018907"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268892930"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51611294"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364009902"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7987600"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138565158"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383896041"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394609740"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172215583"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251917871"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154895421"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422794940"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46826048"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154877232"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449263861"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262620337"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280288972"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384001840"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208634446"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137326948"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410003991"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312673102"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409559009"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251758577"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262696395"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113428274"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171667434"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422775409"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132371827"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226676963"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171559178"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383815918"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46463109"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55212512"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113621781"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72849370"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59985362"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22750909"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196631068"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208485517"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72950016"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312429752"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178765076"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34817961"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132315233"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216398821"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232850759"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171448393"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312564413"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416573679"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388427573"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59832498"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117441295"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246011160"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200899647"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443542331"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138017237"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272046056"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171094641"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132060317"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309272035"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65531526"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141464426"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303089342"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436795852"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21634436"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2797957"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245854304"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362040689"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383370257"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50636585"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283981632"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436547726"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288778949"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415608800"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170438410"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178452214"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309080088"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147884363"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415566996"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34745669"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83231150"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216151129"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15273973"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407403679"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215839521"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50683885"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72276674"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8343494"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65414042"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8346179"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15868219"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72354858"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65119279"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326996068"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71986114"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225084277"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72148897"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225053164"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326765785"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72093134"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195239601"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170075953"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367606073"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131691085"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211471510"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90385599"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54656125"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287832574"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385625679"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385648764"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268469803"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120887567"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224863603"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211634333"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147218214"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385774155"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283628171"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21971990"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195421700"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204722473"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243954576"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396640161"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366854826"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385456959"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21125311"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283268837"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435775888"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326455938"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174225359"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200354407"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146833584"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174129386"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28277479"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14678657"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173849520"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53489597"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166897478"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200200563"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426164991"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118889938"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173836599"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435756907"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444489128"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203878334"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173691300"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180616048"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406530023"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200300425"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246965019"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98621934"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214795756"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61500424"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181251148"
"http://webisa.webdatacommons.org/prov/499184484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219003129"
