"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269378739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315348
"http://webisa.webdatacommons.org/prov/269378739","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/269378739","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269378739","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382121890"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223566632"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226431619"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272278706"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148545709"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224260573"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362192471"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376464923"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291546597"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312525559"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311803700"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31041648"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269378739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
