"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171135395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171135395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12361
"http://webisa.webdatacommons.org/prov/171135395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171135395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171135395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171135395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260644378"
"http://webisa.webdatacommons.org/prov/171135395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220825350"
"http://webisa.webdatacommons.org/prov/171135395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382329297"
"http://webisa.webdatacommons.org/prov/171135395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273813214"
"http://webisa.webdatacommons.org/prov/171135395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171135395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171135395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
