"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444552141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167496
"http://webisa.webdatacommons.org/prov/444552141","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/444552141","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/444552141","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355791904"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174223115"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28699587"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166152049"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448138775"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9185303"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258815651"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90607058"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76555167"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421997887"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444552141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
