"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451180321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451180321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458522
"http://webisa.webdatacommons.org/prov/451180321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451180321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451180321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451180321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314235121"
"http://webisa.webdatacommons.org/prov/451180321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375352666"
"http://webisa.webdatacommons.org/prov/451180321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270464257"
"http://webisa.webdatacommons.org/prov/451180321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451180321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
