"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487591935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487591935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371688
"http://webisa.webdatacommons.org/prov/487591935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487591935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487591935","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487591935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7747904"
"http://webisa.webdatacommons.org/prov/487591935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200146709"
"http://webisa.webdatacommons.org/prov/487591935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406498143"
"http://webisa.webdatacommons.org/prov/487591935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200209532"
"http://webisa.webdatacommons.org/prov/487591935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166712233"
"http://webisa.webdatacommons.org/prov/487591935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487591935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
