"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238416804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476677
"http://webisa.webdatacommons.org/prov/238416804","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/238416804","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/238416804","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21832759"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253932548"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96216412"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36231713"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351977553"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111258460"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387852972"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454290578"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352191523"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51480344"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112320606"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226130272"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363954612"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434909308"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361812571"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205023435"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112069435"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456302464"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323082524"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440248420"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92973013"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352249462"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/238416804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
