"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450004481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450004481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1333
"http://webisa.webdatacommons.org/prov/450004481","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/450004481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450004481","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450004481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319448455"
"http://webisa.webdatacommons.org/prov/450004481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8072441"
"http://webisa.webdatacommons.org/prov/450004481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118154912"
"http://webisa.webdatacommons.org/prov/450004481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113975016"
"http://webisa.webdatacommons.org/prov/450004481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320825325"
"http://webisa.webdatacommons.org/prov/450004481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244024323"
"http://webisa.webdatacommons.org/prov/450004481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209437195"
"http://webisa.webdatacommons.org/prov/450004481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450004481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/450004481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/450004481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
