"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470506618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166807
"http://webisa.webdatacommons.org/prov/470506618","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/470506618","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/470506618","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258927382"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219544796"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312693342"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424482150"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432572078"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334035315"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280933507"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115838891"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442175622"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241698619"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101754365"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162411784"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205806636"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280642234"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162430968"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151880119"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72060305"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347002440"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123176166"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276708349"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377202324"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183476990"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75544089"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403584878"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376286871"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82015843"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410501532"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7257176"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129132828"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137949931"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162517946"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217119401"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28848311"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253735251"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239525985"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470506618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
