"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515611839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515611839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132864
"http://webisa.webdatacommons.org/prov/515611839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515611839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515611839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515611839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284570100"
"http://webisa.webdatacommons.org/prov/515611839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321456665"
"http://webisa.webdatacommons.org/prov/515611839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318502953"
"http://webisa.webdatacommons.org/prov/515611839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393063383"
"http://webisa.webdatacommons.org/prov/515611839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515611839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515611839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
