"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415588824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234257
"http://webisa.webdatacommons.org/prov/415588824","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/415588824","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/415588824","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389463046"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205965570"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208845350"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268032256"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34826963"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112935275"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120061355"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452883564"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324361092"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/415588824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
