"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502501029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502501029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237448
"http://webisa.webdatacommons.org/prov/502501029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502501029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502501029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502501029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141526475"
"http://webisa.webdatacommons.org/prov/502501029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297370554"
"http://webisa.webdatacommons.org/prov/502501029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296281308"
"http://webisa.webdatacommons.org/prov/502501029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201616767"
"http://webisa.webdatacommons.org/prov/502501029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118457465"
"http://webisa.webdatacommons.org/prov/502501029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502501029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/502501029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
