"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480384887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134486
"http://webisa.webdatacommons.org/prov/480384887","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/480384887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480384887","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41646307"
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26333572"
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126100619"
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249971243"
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250074979"
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24718284"
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94915377"
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120615914"
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384248411"
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/480384887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
