"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179131138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179131138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266346
"http://webisa.webdatacommons.org/prov/179131138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179131138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179131138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179131138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323908465"
"http://webisa.webdatacommons.org/prov/179131138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344076230"
"http://webisa.webdatacommons.org/prov/179131138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268567909"
"http://webisa.webdatacommons.org/prov/179131138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280463171"
"http://webisa.webdatacommons.org/prov/179131138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179131138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179131138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179131138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
