"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278127292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116436
"http://webisa.webdatacommons.org/prov/278127292","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/278127292","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278127292","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2728002"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142420963"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454171765"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215503157"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454186931"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454191360"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422376824"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319289540"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454337498"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388076187"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83372102"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83199413"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455448167"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85031600"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/278127292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
