"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123408437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161605
"http://webisa.webdatacommons.org/prov/123408437","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/123408437","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123408437","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235610889"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37328407"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102260685"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421750004"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118426323"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17069858"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151776249"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176746918"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109314619"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382809827"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324435612"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269089758"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196605871"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53863027"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36303739"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151923155"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151936275"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102080037"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120460456"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137059395"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291236470"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269202278"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123408437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
