"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126776830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112722
"http://webisa.webdatacommons.org/prov/126776830","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/126776830","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/126776830","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199658914"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232472302"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82970794"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425564592"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282417095"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377722710"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443041117"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333124612"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439340985"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50153021"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401448713"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332784846"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126776830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
