"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363369412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363369412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156445
"http://webisa.webdatacommons.org/prov/363369412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363369412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363369412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363369412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316878215"
"http://webisa.webdatacommons.org/prov/363369412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91979923"
"http://webisa.webdatacommons.org/prov/363369412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261532455"
"http://webisa.webdatacommons.org/prov/363369412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68107434"
"http://webisa.webdatacommons.org/prov/363369412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363369412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363369412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
