"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407210351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407210351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463575
"http://webisa.webdatacommons.org/prov/407210351","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407210351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407210351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407210351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275372888"
"http://webisa.webdatacommons.org/prov/407210351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270996188"
"http://webisa.webdatacommons.org/prov/407210351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183872592"
"http://webisa.webdatacommons.org/prov/407210351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344941856"
"http://webisa.webdatacommons.org/prov/407210351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129890082"
"http://webisa.webdatacommons.org/prov/407210351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407210351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
